Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;17;32;49;6,36
De 5 a 9 anys;21;16;37;4,80
De 10 a 14 anys;13;18;31;4,02
De 15 a 19 anys;18;24;42;5,45
De 20 a 24 anys;30;37;67;8,69
De 25 a 29 anys;38;58;96;12,45
De 30 a 34 anys;49;37;86;11,15
De 35 a 39 anys;46;57;103;13,36
De 40 a 44 anys;41;29;70;9,08
De 45 a 49 anys;40;41;81;10,51
De 50 a 54 anys;26;17;43;5,58
De 55 a 59 anys;15;14;29;3,76
De 60 a 64 anys;10;10;20;2,59
De 65 a 69 anys;5;6;11;1,43
De 70 a 74 anys;..;..;4;0,52
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;372;399;771;100,00
%;48,25;51,75;100,00;

