Foreign population by age and sex. 2022
Alt Camp
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,11,1058,018
15-19 years,..,..,9,865,015
20-24 years,..,..,7,673,011
25-29 years,..,..,10,962,016
30-34 years,4,10,14,1346,023
35-39 years,6,7,13,1250,021
40-44 years,..,..,7,673,011
45-49 years,5,5,10,962,016
50-54 years,5,4,9,865,015
55-59 years,..,..,6,577,010
60-64 years,..,..,5,481,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,39,65,104,10000,170
%,3750,6250,10000,,

