Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;886;24,58;13,77
Amposta;4067;768;21,30;18,88
Ràpita, la;2259;383;10,62;16,95
Deltebre;1194;156;4,33;13,07
Alcanar;2016;152;4,22;7,54
Ametlla de Mar, l';1672;128;3,55;7,66
Roquetes;1253;92;2,55;7,34
Ampolla, l';872;84;2,33;9,63
Santa Bàrbara;586;78;2,16;13,31
Sant Jaume d'Enveja;345;71;1,97;20,58
Gandesa;681;66;1,83;9,69
Ulldecona;1470;64;1,78;4,35
Sénia, la;920;64;1,78;6,96
Móra d'Ebre;1014;63;1,75;6,21
Aldea, l';948;58;1,61;6,12
Flix;454;55;1,53;12,11
Camarles;525;44;1,22;8,38
Móra la Nova;652;34;0,94;5,21
Perelló, el;777;27;0,75;3,47
Xerta;107;27;0,75;25,23
Ascó;151;27;0,75;17,88
Pobla de Massaluca, la;56;26;0,72;46,43
Tivenys;155;23;0,64;14,84
Tivissa;222;22;0,61;9,91
Horta de Sant Joan;148;20;0,55;13,51
Prat de Comte;21;16;0,44;76,19
Arnes;31;14;0,39;45,16
Pinell de Brai, el;127;12;0,33;9,45
Masdenverge;122;12;0,33;9,84
Riba-roja d'Ebre;161;10;0,28;6,21
Garcia;82;10;0,28;12,20
Fatarella, la;37;10;0,28;27,03
Palma d'Ebre, la;50;9;0,25;18,00
Batea;210;9;0,25;4,29
Vilalba dels Arcs;31;8;0,22;25,81
Galera, la;97;8;0,22;8,25
Paüls;48;7;0,19;14,58
Godall;61;7;0,19;11,48
Benissanet;285;7;0,19;2,46
Mas de Barberans;90;6;0,17;6,67
Benifallet;116;5;0,14;4,31
Vinebre;77;4;0,11;5,19
Torre de l'Espanyol, la;94;4;0,11;4,26
Ginestar;193;4;0,11;2,07
Corbera d'Ebre;146;4;0,11;2,74
Caseres;7;4;0,11;57,14
Bot;51;4;0,11;7,84
Alfara de Carles;27;4;0,11;14,81
Resta de municipis;398;9;0,25;2,26
Terres de l'Ebre;31539;3605;100,00;11,43

