Població estrangera a 1 de gener. Per districtes. 2008
Esplugues de Llobregat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;684;6;6,90;0,88
Districte II;809;16;18,39;1,98
Districte III;330;7;8,05;2,12
Districte IV;128;..;..;..
Districte V;156;..;..;..
Districte VI;122;..;..;..
Districte VII;210;..;..;..
Districte VIII;472;5;5,75;1,06
Districte IX;303;14;16,09;4,62
Districte X;2866;37;42,53;1,29
Total;6080;87;100,00;1,43

