Població estrangera a 1 de gener. Per països. 2002
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;120;128;248;30,13;0,66
Colòmbia;106;139;245;29,77;0,95
Perú;75;78;153;18,59;1,09
Argentina;53;49;102;12,39;0,82
Xile;17;15;32;3,89;0,60
Brasil;4;12;16;1,94;0,34
Uruguai;6;10;16;1,94;0,43
Veneçuela;..;..;6;0,73;0,23
Resta de països;..;..;5;0,61;..
Total subcontinent;382;441;823;100,00;..

