Foreign population by age and sex. 2017
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,3.960,3.871,7.831,665
5-9 years,3.714,3.587,7.301,620
10-14 years,2.949,2.686,5.635,479
15-19 years,3.227,3.029,6.256,532
20-24 years,3.986,3.962,7.948,675
25-29 years,4.692,5.302,9.994,849
30-34 years,6.017,6.740,12.757,1084
35-39 years,8.098,7.027,15.125,1285
40-44 years,7.133,5.799,12.932,1099
45-49 years,5.578,4.470,10.048,854
50-54 years,3.794,3.270,7.064,600
55-59 years,2.707,2.398,5.105,434
60-64 years,1.721,1.744,3.465,294
65-69 years,1.265,1.285,2.550,217
70-74 years,782,853,1.635,139
75-79 years,554,565,1.119,095
80-84 years,276,296,572,049
85 years or more,131,211,342,029
Total,60.584,57.095,117.679,10000
%,5148,4852,10000,

