Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;15;29;4,12;0,10
De 5 a 9 años;14;18;32;4,55;0,11
De 10 a 14 años;10;17;27;3,84;0,09
De 15 a 20 años;18;21;39;5,54;0,14
De 20 a 24 años;24;28;52;7,39;0,18
De 25 a 29 años;43;33;76;10,80;0,26
De 30 a 34 años;41;44;85;12,07;0,30
De 35 a 39 años;47;68;115;16,34;0,40
De 40 a 44 años;32;56;88;12,50;0,31
De 44 a 49 años;18;50;68;9,66;0,24
De 50 a 54 años;12;26;38;5,40;0,13
De 55 a 59 años;9;21;30;4,26;0,10
De 60 a 64 años;4;8;12;1,70;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,57;0,01
De 75 a 79 años;..;..;4;0,57;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;289;415;704;100,00;2,44
%;41,05;58,95;100,00;;

