Població estrangera a 1 de gener. Per països. 2012
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;477;403;880;34,65;0,83
Regne Unit;454;409;863;33,98;4,14
Bulgària;116;67;183;7,20;1,34
Lituània;61;56;117;4,61;4,44
Alemanya;50;21;71;2,80;0,31
Moldàvia;33;33;66;2,60;1,50
Eslovàquia;28;27;55;2,17;2,70
Itàlia;28;15;43;1,69;0,09
França;22;18;40;1,57;0,12
Polònia;23;14;37;1,46;0,27
Ucraïna;12;24;36;1,42;0,20
Països Baixos;16;14;30;1,18;0,31
Belarús;12;14;26;1,02;2,10
Rússia;4;20;24;0,94;0,14
Portugal;9;8;17;0,67;0,11
Txèquia;6;6;12;0,47;0,59
Bèlgica;..;..;8;0,31;0,15
Irlanda;..;..;5;0,20;0,25
Suïssa;..;..;5;0,20;0,15
Letònia;..;..;5;0,20;0,74
Suècia;..;..;4;0,16;0,13
Resta de països;..;..;13;0,51;..
Total continent;1371;1169;2540;100,00;..

