Municipal distribution. 2021
Alt Empordà
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.043,231,4140,177
Roses,6.059,120,2151,198
Castelló d'Empúries,4.857,83,1487,171
"Escala, l'",3.285,32,573,097
"Jonquera, la",1.168,23,412,197
Llançà,683,19,341,278
Vilafant,320,10,179,312
Cadaqués,680,8,143,118
Sant Miquel de Fluvià,89,7,125,787
Vilamalla,61,6,108,984
Palau-saverdera,406,6,108,148
Other municipalities,5.195,13,233,025
Alt Empordà,35.846,558,10000,156

