Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;24;21;45;5,49
De 5 a 9 anys;26;17;43;5,24
De 10 a 14 anys;29;29;58;7,07
De 15 a 19 anys;40;29;69;8,41
De 20 a 24 anys;31;34;65;7,93
De 25 a 29 anys;79;58;137;16,71
De 30 a 34 anys;69;54;123;15,00
De 35 a 39 anys;63;53;116;14,15
De 40 a 44 anys;45;32;77;9,39
De 45 a 49 anys;19;12;31;3,78
De 50 a 54 anys;11;8;19;2,32
De 55 a 59 anys;..;..;8;0,98
De 60 a 64 anys;..;..;9;1,10
De 65 a 69 anys;..;..;7;0,85
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;10;1,22
Total;451;369;820;100,00
%;55,00;45,00;100,00;

