Población extranjera a 1 de enero. Por países. 2005
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;333;346;679;44,09;0,77
Colombia;118;148;266;17,27;0,64
Argentina;80;71;151;9,81;0,42
Bolívia;64;86;150;9,74;0,62
Perú;43;32;75;4,87;0,28
Brasil;27;41;68;4,42;0,58
Chile;22;35;57;3,70;0,45
Venezuela;19;34;53;3,44;0,74
Uruguay;16;18;34;2,21;0,25
Paraguay;..;..;7;0,45;0,21
Total subcontinent;723;817;1540;100,00;..

