Població estrangera a 1 de gener. Per països. 2020
Pallars Sobirà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;143;148;291;72,39;0,32
Itàlia;12;13;25;6,22;0,04
Regne Unit;10;4;14;3,48;0,06
França;7;6;13;3,23;0,04
Alemanya;..;..;10;2,49;0,05
Països Baixos;..;..;9;2,24;0,09
Portugal;4;4;8;1,99;0,06
Eslovàquia;..;..;7;1,74;0,54
Bèlgica;..;..;6;1,49;0,11
Bulgària;..;..;6;1,49;0,05
Txèquia;..;..;6;1,49;0,37
Resta de països;..;..;7;1,74;..
Total subcontinent;199;203;402;100,00;..

