Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;59;134;9,46;0,30
De 5 a 9 anys;67;58;125;8,83;0,28
De 10 a 14 anys;34;25;59;4,17;0,13
De 15 a 19 anys;57;44;101;7,13;0,23
De 20 a 24 anys;76;107;183;12,92;0,42
De 25 a 29 anys;57;64;121;8,55;0,27
De 30 a 34 anys;74;62;136;9,60;0,31
De 35 a 39 anys;80;78;158;11,16;0,36
De 40 a 44 anys;83;72;155;10,95;0,35
De 45 a 49 anys;64;46;110;7,77;0,25
De 50 a 54 anys;33;23;56;3,95;0,13
De 55 a 59 anys;19;16;35;2,47;0,08
De 60 a 64 anys;11;11;22;1,55;0,05
De 65 a 69 anys;4;4;8;0,56;0,02
De 70 a 74 anys;4;4;8;0,56;0,02
De 75 a 79 anys;..;..;4;0,28;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;741;675;1416;100,00;3,21
%;52,33;47,67;100,00;;

