Población extranjera a 1 de enero. Por países. 2012
Segrià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;652;832;1484;25,02;3,54
Brasil;293;628;921;15,53;4,27
Bolívia;343;511;854;14,40;1,70
Ecuador;318;302;620;10,45;1,04
República Dominicana;235;318;553;9,32;2,41
Argentina;159;189;348;5,87;1,32
Perú;134;167;301;5,07;0,97
Cuba;71;89;160;2,70;1,73
Venezuela;53;83;136;2,29;1,33
Uruguay;42;57;99;1,67;0,81
Chile;42;55;97;1,64;0,69
Paraguay;31;60;91;1,53;0,59
Honduras;19;67;86;1,45;0,47
México;34;44;78;1,31;1,02
Estados Unidos de América;24;21;45;0,76;0,74
Nicaragua;..;..;17;0,29;1,07
Dominica;4;7;11;0,19;4,82
Guatemala;..;..;8;0,13;1,09
Canada;..;..;6;0,10;0,68
Costa Rica;..;..;6;0,10;1,01
Panamá;..;..;6;0,10;1,11
El Salvador;..;..;5;0,08;0,22
Total continent;2470;3462;5932;100,00;..

