Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Rubí
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;211;229;440;15,02;4,48
De 5 a 9 años;108;119;227;7,75;2,31
De 10 a 14 años;86;81;167;5,70;1,70
De 15 a 20 años;74;94;168;5,73;1,71
De 20 a 24 años;116;137;253;8,63;2,57
De 25 a 29 años;194;163;357;12,18;3,63
De 30 a 34 años;272;141;413;14,10;4,20
De 35 a 39 años;220;99;319;10,89;3,24
De 40 a 44 años;139;69;208;7,10;2,12
De 44 a 49 años;95;72;167;5,70;1,70
De 50 a 54 años;67;26;93;3,17;0,95
De 55 a 59 años;30;19;49;1,67;0,50
De 60 a 64 años;12;13;25;0,85;0,25
De 65 a 69 años;7;9;16;0,55;0,16
De 70 a 74 años;14;8;22;0,75;0,22
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1649;1281;2930;100,00;29,80
%;56,28;43,72;100,00;;

