Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;1620;2,43;29,59;18;1,12
2021;66707;5441;1602;2,40;29,44;35;2,23
2020;67197;5486;1567;2,33;28,56;263;20,17
2019;66611;4929;1304;1,96;26,46;225;20,85
2018;66168;4500;1079;1,63;23,98;101;10,33
2017;65993;4410;978;1,48;22,18;2;0,20
2016;65779;4464;976;1,48;21,86;-40;-3,94
2015;65549;4444;1016;1,55;22,86;-253;-19,94
2014;65358;4942;1269;1,94;25,68;-309;-19,58
2013;65444;5414;1578;2,41;29,15;-75;-4,54
2012;65188;5630;1653;2,54;29,36;-145;-8,06
2011;64737;5646;1798;2,78;31,85;-118;-6,16
2010;64077;5799;1916;2,99;33,04;52;2,79
2009;63489;5704;1864;2,94;32,68;163;9,58
2008;62573;5026;1701;2,72;33,84;177;11,61
2007;61718;4381;1524;2,47;34,79;222;17,05
2006;61168;3799;1302;2,13;34,27;48;3,83
2005;61043;3844;1254;2,05;32,62;256;25,65
2004;60033;3155;998;1,66;31,63;257;34,68
2003;59343;2768;741;1,25;26,77;300;68,03
2002;58213;2117;441;0,76;20,83;193;77,82
2001;57132;1605;248;0,43;15,45;69;38,55
2000;56112;1339;179;0,32;13,37;..;..

