Población extranjera a 1 de enero. Por continentes. 2000
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;179;147;326;28,27;100,00
Unión Europea (15);151;115;266;23,07;81,60
Europa Central y Oriental;23;26;49;4,25;15,03
Resto de Europa;5;6;11;0,95;3,37
No consta país;..;..;..;..;..
 ;;;;;
África;302;230;532;46,14;100,00
África oriental;..;..;..;..;..
África central;6;4;10;0,87;1,88
África del norte;279;210;489;42,41;91,92
África Meridional;..;..;..;..;..
África occidental;16;15;31;2,69;5,83
No consta país;..;..;..;..;..
 ;;;;;
América;109;137;246;21,34;100,00
América del Norte;5;5;10;0,87;4,07
América Central;..;..;7;0,61;2,85
Caribe;14;30;44;3,82;17,89
América del Sur;88;97;185;16,05;75,20
No consta país;..;..;..;..;..
 ;;;;;
Asia;30;19;49;4,25;100,00
Asia Central;..;..;..;..;..
Asia Oriental;25;12;37;3,21;75,51
Asia Meridional;..;..;..;..;..
Sudeste asiático;..;..;7;0,61;14,29
Oriente Medio;..;..;4;0,35;8,16
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;620;533;1153;100,00;..

