Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Ebre
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;3,65;0,06
De 5 a 9 años;..;..;8;2,66;0,05
De 10 a 14 años;..;..;5;1,66;0,03
De 15 a 20 años;..;..;8;2,66;0,05
De 20 a 24 años;..;..;21;6,98;0,12
De 25 a 29 años;39;7;46;15,28;0,27
De 30 a 34 años;89;8;97;32,23;0,57
De 35 a 39 años;42;4;46;15,28;0,27
De 40 a 44 años;..;..;25;8,31;0,15
De 44 a 49 años;..;..;21;6,98;0,12
De 50 a 54 años;..;..;7;2,33;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;257;44;301;100,00;1,78
%;85,38;14,62;100,00;;

