Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;530;493;1023;6,67
De 5 a 9 años;462;398;860;5,61
De 10 a 14 años;429;387;816;5,32
De 15 a 20 años;435;453;888;5,79
De 20 a 24 años;707;758;1465;9,56
De 25 a 29 años;1388;1147;2535;16,54
De 30 a 34 años;1409;984;2393;15,61
De 35 a 39 años;1094;724;1818;11,86
De 40 a 44 años;744;563;1307;8,53
De 44 a 49 años;517;363;880;5,74
De 50 a 54 años;282;248;530;3,46
De 55 a 59 años;157;146;303;1,98
De 60 a 64 años;85;98;183;1,19
De 65 a 69 años;62;73;135;0,88
De 70 a 74 años;39;55;94;0,61
De 75 a 79 años;27;28;55;0,36
De 80 a 84 años;16;13;29;0,19
85 años o más;4;11;15;0,10
Total;8387;6942;15329;100,00
%;54,71;45,29;100,00;

