Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Santa Coloma de Gramenet
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;12,00;0,04
De 5 a 9 años;..;..;7;7,00;0,03
De 10 a 14 años;..;..;6;6,00;0,02
De 15 a 20 años;..;..;7;7,00;0,03
De 20 a 24 años;6;14;20;20,00;0,07
De 25 a 29 años;..;..;11;11,00;0,04
De 30 a 34 años;5;6;11;11,00;0,04
De 35 a 39 años;5;6;11;11,00;0,04
De 40 a 44 años;..;..;7;7,00;0,03
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;56;100;100,00;0,37
%;44,00;56,00;100,00;;

