Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;520;..;..;..
Distrito II;2391;10;6,85;0,42
Distrito III;2200;4;2,74;0,18
Distrito IV;1544;13;8,90;0,84
Distrito V;688;..;..;..
Distrito VI;326;..;..;..
Distrito VII;7876;43;29,45;0,55
Distrito VIII;2606;9;6,16;0,35
Distrito IX;16210;65;44,52;0,40
Total;34361;146;100,00;0,42

