Distribution by countries of the subcontinent. 2002
Terrassa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,21,31,52,2626,129
Romania,27,18,45,2273,069
Bulgaria,12,12,24,1212,119
Ukraine,10,8,18,909,051
Poland,8,8,16,808,104
Czech Republic,..,..,11,556,193
Armenia,..,..,7,354,072
Albania,..,..,6,303,526
Moldova,..,..,4,202,083
Turkey,..,..,4,202,169
Other countries,..,..,11,556,..
Total subcontinent,95,103,198,10000,..

