Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2154;1984;4138;4,19;0,82
De 5 a 9 anys;1892;1730;3622;3,67;0,72
De 10 a 14 anys;1731;1622;3353;3,40;0,66
De 15 a 19 anys;1684;1784;3468;3,51;0,68
De 20 a 24 anys;3960;5010;8970;9,09;1,77
De 25 a 29 anys;8753;8815;17568;17,80;3,47
De 30 a 34 anys;9392;7246;16638;16,86;3,29
De 35 a 39 anys;7511;5039;12550;12,71;2,48
De 40 a 44 anys;5497;3718;9215;9,34;1,82
De 45 a 49 anys;3610;2786;6396;6,48;1,26
De 50 a 54 anys;2331;1981;4312;4,37;0,85
De 55 a 59 anys;1408;1440;2848;2,89;0,56
De 60 a 64 anys;960;884;1844;1,87;0,36
De 65 a 69 anys;671;638;1309;1,33;0,26
De 70 a 74 anys;439;467;906;0,92;0,18
De 75 a 79 anys;292;350;642;0,65;0,13
De 80 a 84 anys;200;287;487;0,49;0,10
85 anys o més;118;327;445;0,45;0,09
Total;52603;46108;98711;100,00;19,49
%;53,29;46,71;100,00;;

