Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1093;1023;2116;9,98
De 5 a 9 anys;649;591;1240;5,85
De 10 a 14 anys;546;526;1072;5,06
De 15 a 19 anys;677;578;1255;5,92
De 20 a 24 anys;601;782;1383;6,53
De 25 a 29 anys;1039;1280;2319;10,94
De 30 a 34 anys;1558;1371;2929;13,82
De 35 a 39 anys;1693;1256;2949;13,91
De 40 a 44 anys;1391;874;2265;10,69
De 45 a 49 anys;908;583;1491;7,04
De 50 a 54 anys;575;391;966;4,56
De 55 a 59 anys;334;226;560;2,64
De 60 a 64 anys;129;155;284;1,34
De 65 a 69 anys;65;79;144;0,68
De 70 a 74 anys;39;70;109;0,51
De 75 a 79 anys;27;41;68;0,32
De 80 a 84 anys;10;20;30;0,14
85 anys o més;..;..;13;0,06
Total;11337;9856;21193;100,00
%;53,49;46,51;100,00;

