Distribution by countries of the subcontinent. 2011
Catalonia
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Israel,443,339,782,3597,007
Syria,315,198,513,2360,004
Lebanon,215,155,370,1702,003
Jordan,166,62,228,1049,002
Iraq,72,44,116,534,<001
Azerbaijan,40,47,87,400,<001
Saudi Arabia,26,13,39,179,<001
Yemen,..,..,16,074,<001
Kuwait,..,..,10,046,<001
United Arab Emirates,..,..,8,037,<001
Other countries,..,..,5,023,<001
Total subcontinent,1.310,864,2.174,10000,..

