Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;13524;12772;26296;5,60
De 5 a 9 años;12448;11666;24114;5,14
De 10 a 14 años;11686;10842;22528;4,80
De 15 a 20 años;12520;12056;24576;5,24
De 20 a 24 años;26360;24792;51152;10,90
De 25 a 29 años;46092;37162;83254;17,74
De 30 a 34 años;44500;32031;76531;16,31
De 35 a 39 años;33371;23802;57173;12,18
De 40 a 44 años;22390;17264;39654;8,45
De 44 a 49 años;14019;11366;25385;5,41
De 50 a 54 años;7482;7243;14725;3,14
De 55 a 59 años;3910;4580;8490;1,81
De 60 a 64 años;2385;2952;5337;1,14
De 65 a 69 años;1652;2152;3804;0,81
De 70 a 74 años;1079;1533;2612;0,56
De 75 a 79 años;693;1056;1749;0,37
De 80 a 84 años;374;638;1012;0,22
85 años o más;244;600;844;0,18
Total;254729;214507;469236;100,00
%;54,29;45,71;100,00;

