Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Garraf
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;22;50;6,36;0,21
De 5 a 9 años;13;21;34;4,33;0,14
De 10 a 14 años;15;31;46;5,85;0,20
De 15 a 20 años;31;19;50;6,36;0,21
De 20 a 24 años;35;50;85;10,81;0,36
De 25 a 29 años;22;51;73;9,29;0,31
De 30 a 34 años;22;68;90;11,45;0,38
De 35 a 39 años;44;59;103;13,10;0,44
De 40 a 44 años;38;51;89;11,32;0,38
De 44 a 49 años;26;20;46;5,85;0,20
De 50 a 54 años;27;25;52;6,62;0,22
De 55 a 59 años;15;16;31;3,94;0,13
De 60 a 64 años;8;7;15;1,91;0,06
De 65 a 69 años;..;..;9;1,15;0,04
De 70 a 74 años;..;..;6;0,76;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;327;459;786;100,00;3,34
%;41,60;58,40;100,00;;

