Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;140;267;3,93;0,61
De 5 a 9 anys;146;130;276;4,06;0,63
De 10 a 14 anys;140;136;276;4,06;0,63
De 15 a 19 anys;150;153;303;4,46;0,70
De 20 a 24 anys;316;326;642;9,44;1,48
De 25 a 29 anys;528;472;1000;14,71;2,30
De 30 a 34 anys;570;387;957;14,07;2,20
De 35 a 39 anys;521;351;872;12,82;2,00
De 40 a 44 anys;459;266;725;10,66;1,67
De 45 a 49 anys;349;207;556;8,18;1,28
De 50 a 54 anys;253;150;403;5,93;0,93
De 55 a 59 anys;136;71;207;3,04;0,48
De 60 a 64 anys;67;44;111;1,63;0,26
De 65 a 69 anys;44;43;87;1,28;0,20
De 70 a 74 anys;26;25;51;0,75;0,12
De 75 a 79 anys;17;15;32;0,47;0,07
De 80 a 84 anys;9;9;18;0,26;0,04
85 anys o més;5;12;17;0,25;0,04
Total;3863;2937;6800;100,00;15,64
%;56,81;43,19;100,00;;

