Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;..;..;..;..;..
2021;23412;6478;..;..;..;..;..
2020;23318;6482;..;..;..;..;..
2019;23052;6212;..;..;..;..;..
2018;22822;5939;..;..;..;..;..
2017;22736;5739;..;..;..;..;..
2016;22688;5633;5;0,02;0,09;0;0,00
2015;22647;5489;5;0,02;0,09;-1;-16,67
2014;22713;5619;6;0,03;0,11;-1;-14,29
2013;22971;5997;7;0,03;0,12;-1;-12,50
2012;23365;6267;8;0,03;0,13;1;14,29
2011;23191;6106;7;0,03;0,11;1;16,67
2010;22940;5888;6;0,03;0,10;-2;-25,00
2009;22825;5717;8;0,04;0,14;2;33,33
2008;22337;5168;6;0,03;0,12;..;..
2007;21703;4475;..;..;..;..;..
2006;21781;4521;4;0,02;0,09;-2;-33,33
2005;20996;3920;6;0,03;0,15;1;20,00
2004;20166;2929;5;0,02;0,17;-1;-16,67
2003;19710;2356;6;0,03;0,25;0;0,00
2002;19059;1609;6;0,03;0,37;-3;-33,33
2001;18345;866;9;0,05;1,04;-4;-30,77
2000;18026;813;13;0,07;1,60;..;..

