Distribution by countries of the continent. 2017
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,4.061,3.928,7.989,6600,386
Ghana,1.563,773,2.336,1930,4032
Nigeria,383,346,729,602,1184
Senegal,461,142,603,498,297
Mali,113,54,167,138,235
Guinea-Bissau,59,10,69,057,940
"Gambia, the",44,10,54,045,038
Algeria,8,9,17,014,020
Guinea,13,4,17,014,039
Rwanda,4,13,17,014,2982
Benin,12,4,16,013,2162
Equatorial Guinea,..,..,12,010,084
Côte d'Ivoire,4,7,11,009,187
Tunisia,6,5,11,009,184
Sierra Leone,..,..,7,006,625
Togo,..,..,7,006,761
Kenya,..,..,5,004,342
Liberia,..,..,5,004,1190
Cameroon,..,..,4,003,034
Egypt,..,..,4,003,028
Other countries,16,8,24,020,..
Total continent,6.768,5.336,12.104,10000,..

