Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;96;215;3,02;0,99
De 5 a 9 años;166;162;328;4,61;1,50
De 10 a 14 años;185;212;397;5,58;1,82
De 15 a 20 años;193;222;415;5,84;1,90
De 20 a 24 años;305;369;674;9,48;3,09
De 25 a 29 años;480;618;1098;15,44;5,03
De 30 a 34 años;516;635;1151;16,19;5,28
De 35 a 39 años;411;511;922;12,97;4,23
De 40 a 44 años;297;313;610;8,58;2,80
De 44 a 49 años;206;265;471;6,62;2,16
De 50 a 54 años;135;160;295;4,15;1,35
De 55 a 59 años;83;120;203;2,85;0,93
De 60 a 64 años;56;92;148;2,08;0,68
De 65 a 69 años;35;44;79;1,11;0,36
De 70 a 74 años;14;30;44;0,62;0,20
De 75 a 79 años;10;12;22;0,31;0,10
De 80 a 84 años;6;11;17;0,24;0,08
85 años o más;5;17;22;0,31;0,10
Total;3222;3889;7111;100,00;32,60
%;45,31;54,69;100,00;;

