Població estrangera a 1 de gener. Per districtes. 2006
Esplugues de Llobregat
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c8&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;..;..;..
Districte II;830;..;..;..
Districte III;313;..;..;..
Districte IV;120;..;..;..
Districte V;161;..;..;..
Districte VI;122;..;..;..
Districte VII;185;..;..;..
Districte VIII;436;..;..;..
Districte IX;253;..;..;..
Districte X;2448;..;..;..
Total;5406;6;100,00;0,11

