Población extranjera a 1 de enero. Por distritos. 2007
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;270;..;..;..
Distrito II;229;..;..;..
Distrito III;410;..;..;..
Distrito IV;2069;36;15,00;1,74
Distrito V;2037;19;7,92;0,93
Distrito VI;3146;41;17,08;1,30
Distrito VII;4954;106;44,17;2,14
Distrito VIII;3971;33;13,75;0,83
Distrito IX;1499;4;1,67;0,27
Total;18585;240;100,00;1,29

