Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;62;123;5,58;0,74
De 5 a 9 años;65;77;142;6,44;0,86
De 10 a 14 años;68;64;132;5,98;0,80
De 15 a 20 años;64;55;119;5,39;0,72
De 20 a 24 años;101;127;228;10,34;1,38
De 25 a 29 años;157;195;352;15,96;2,13
De 30 a 34 años;172;153;325;14,73;1,96
De 35 a 39 años;119;122;241;10,92;1,45
De 40 a 44 años;80;113;193;8,75;1,17
De 44 a 49 años;71;70;141;6,39;0,85
De 50 a 54 años;32;47;79;3,58;0,48
De 55 a 59 años;18;25;43;1,95;0,26
De 60 a 64 años;9;20;29;1,31;0,18
De 65 a 69 años;7;16;23;1,04;0,14
De 70 a 74 años;..;..;11;0,50;0,07
De 75 a 79 años;4;10;14;0,63;0,08
De 80 a 84 años;..;..;7;0,32;0,04
85 años o más;..;..;4;0,18;0,02
Total;1031;1175;2206;100,00;13,32
%;46,74;53,26;100,00;;

