Población extranjera a 1 de enero. Por municipios. 2006
Comarques Centrals
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;8510;302;58,64;3,55
Berga;2000;46;8,93;2,30
Santa Eugènia de Berga;208;38;7,38;18,27
Manresa;8854;36;6,99;0,41
Balsareny;120;24;4,66;20,00
Solsona;1358;23;4,47;1,69
Manlleu;4083;15;2,91;0,37
Roda de Ter;530;11;2,14;2,08
Resto de municipios;12266;20;3,88;0,16
Comarques Centrals;37929;515;100,00;1,36

