Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pla de l'Estany
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,99;0,10
De 5 a 9 años;..;..;6;3,59;0,12
De 10 a 14 años;..;..;6;3,59;0,12
De 15 a 20 años;..;..;14;8,38;0,29
De 20 a 24 años;5;14;19;11,38;0,39
De 25 a 29 años;12;25;37;22,16;0,77
De 30 a 34 años;9;20;29;17,37;0,60
De 35 a 39 años;6;14;20;11,98;0,41
De 40 a 44 años;..;..;8;4,79;0,17
De 44 a 49 años;4;8;12;7,19;0,25
De 50 a 54 años;..;..;4;2,40;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;48;119;167;100,00;3,46
%;28,74;71,26;100,00;;

