Población extranjera a 1 de enero. Por municipios. 2007
Pla d'Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3093;1017;46,04;32,88
Bellvís;465;354;16,03;76,13
Bell-lloc d'Urgell;281;189;8,56;67,26
Linyola;346;165;7,47;47,69
Torregrossa;263;83;3,76;31,56
Ivars d'Urgell;258;64;2,90;24,81
Golmés;192;63;2,85;32,81
Vilanova de Bellpuig;64;45;2,04;70,31
Miralcamp;71;45;2,04;63,38
Vila-sana;48;41;1,86;85,42
Barbens;110;41;1,86;37,27
Palau d'Anglesola, el;110;35;1,58;31,82
Poal, el;44;29;1,31;65,91
Sidamon;15;15;0,68;100,00
Castellnou de Seana;33;12;0,54;36,36
Fondarella;42;11;0,50;26,19
Pla d'Urgell;5435;2209;100,00;40,64

