Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4031;785;58,15;19,47
Torregrossa;380;140;10,37;36,84
Ivars d'Urgell;259;89;6,59;34,36
Barbens;363;74;5,48;20,39
Linyola;400;61;4,52;15,25
Bellvís;462;55;4,07;11,90
Vilanova de Bellpuig;124;46;3,41;37,10
Bell-lloc d'Urgell;376;33;2,44;8,78
Golmés;235;28;2,07;11,91
Castellnou de Seana;80;18;1,33;22,50
Vila-sana;70;10;0,74;14,29
Miralcamp;148;5;0,37;3,38
Resta de municipis;425;6;0,44;1,41
Pla d'Urgell;7353;1350;100,00;18,36

