Foreign population by age and sex. 2022
Montsià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,237,004
5-9 years,9,4,13,616,011
10-14 years,..,..,14,664,012
15-19 years,8,6,14,664,012
20-24 years,8,13,21,995,017
25-29 years,9,20,29,1374,024
30-34 years,5,24,29,1374,024
35-39 years,7,21,28,1327,023
40-44 years,5,19,24,1137,020
45-49 years,..,..,16,758,013
50-54 years,..,..,11,521,009
55-59 years,..,..,4,190,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,72,139,211,10000,174
%,3412,6588,10000,,

