Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;4,21;0,45
De 5 a 9 anys;15;13;28;5,35;0,58
De 10 a 14 anys;8;16;24;4,59;0,50
De 15 a 19 anys;5;13;18;3,44;0,37
De 20 a 24 anys;38;32;70;13,38;1,45
De 25 a 29 anys;47;43;90;17,21;1,86
De 30 a 34 anys;50;39;89;17,02;1,84
De 35 a 39 anys;32;19;51;9,75;1,05
De 40 a 44 anys;36;16;52;9,94;1,08
De 45 a 49 anys;18;15;33;6,31;0,68
De 50 a 54 anys;9;4;13;2,49;0,27
De 55 a 59 anys;7;4;11;2,10;0,23
De 60 a 64 anys;..;..;4;0,76;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,96;0,10
De 75 a 79 anys;..;..;4;0,76;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;284;239;523;100,00;10,81
%;54,30;45,70;100,00;;

