Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Lleida
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;5,58;0,02
De 5 a 9 anys;..;..;7;3,26;<0,01
De 10 a 14 anys;5;5;10;4,65;0,01
De 15 a 19 anys;5;11;16;7,44;0,02
De 20 a 24 anys;11;12;23;10,70;0,03
De 25 a 29 anys;16;23;39;18,14;0,05
De 30 a 34 anys;4;23;27;12,56;0,04
De 35 a 39 anys;..;..;19;8,84;0,03
De 40 a 44 anys;4;12;16;7,44;0,02
De 45 a 49 anys;..;..;18;8,37;0,02
De 50 a 54 anys;..;..;12;5,58;0,02
De 55 a 59 anys;..;..;6;2,79;<0,01
De 60 a 64 anys;..;..;6;2,79;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;146;215;100,00;0,28
%;32,09;67,91;100,00;;

