Foreign population by age and sex. 2010
Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,8,17,691,007
5-9 years,..,..,8,325,003
10-14 years,..,..,8,325,003
15-19 years,6,6,12,488,005
20-24 years,..,..,8,325,003
25-29 years,13,25,38,1545,015
30-34 years,18,31,49,1992,019
35-39 years,10,20,30,1220,012
40-44 years,13,27,40,1626,016
45-49 years,4,15,19,772,007
50-54 years,..,..,8,325,003
55-59 years,..,..,7,285,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,158,246,10000,096
%,3577,6423,10000,,

