Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Grecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d111
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;26;0,01;0,06;1;4,00
2021;196768;40560;25;0,01;0,06;-1;-3,85
2020;197104;41604;26;0,01;0,06;4;18,18
2019;193908;39626;22;0,01;0,06;-1;-4,35
2018;190786;37102;23;0,01;0,06;3;15,00
2017;188083;35676;20;0,01;0,06;-4;-16,67
2016;186178;35085;24;0,01;0,07;0;0,00
2015;184993;35051;24;0,01;0,07;-2;-7,69
2014;185085;36382;26;0,01;0,07;1;4,00
2013;185085;38346;25;0,01;0,07;5;25,00
2012;184187;38478;20;0,01;0,05;3;17,65
2011;182916;38562;17;<0,01;0,04;-2;-10,53
2010;181153;38507;19;0,01;0,05;0;0,00
2009;179742;38227;19;0,01;0,05;0;0,00
2008;175148;35109;19;0,01;0,05;3;18,75
2007;169624;30266;16;<0,01;0,05;4;33,33
2006;166079;27107;12;<0,01;0,04;5;71,43
2005;160838;22987;7;<0,01;0,03;2;40,00
2004;154274;17545;5;<0,01;0,03;1;25,00
2003;149297;14235;4;<0,01;0,03;..;..
2002;142978;10024;..;..;..;..;..
2001;138659;7031;..;..;..;..;..
2000;135482;8543;4;<0,01;0,05;..;..

