Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;328;293;621;3,59;0,09
De 5 a 9 anys;228;242;470;2,71;0,07
De 10 a 14 anys;254;240;494;2,85;0,07
De 15 a 19 anys;255;285;540;3,12;0,08
De 20 a 24 anys;725;1319;2044;11,80;0,29
De 25 a 29 anys;1682;2784;4466;25,78;0,63
De 30 a 34 anys;1441;2254;3695;21,33;0,52
De 35 a 39 anys;774;1355;2129;12,29;0,30
De 40 a 44 anys;416;797;1213;7,00;0,17
De 45 a 49 anys;227;483;710;4,10;0,10
De 50 a 54 anys;120;321;441;2,55;0,06
De 55 a 59 anys;48;159;207;1,20;0,03
De 60 a 64 anys;30;97;127;0,73;0,02
De 65 a 69 anys;30;40;70;0,40;<0,01
De 70 a 74 anys;15;37;52;0,30;<0,01
De 75 a 79 anys;7;10;17;0,10;<0,01
De 80 a 84 anys;5;10;15;0,09;<0,01
85 anys o més;..;..;11;0,06;<0,01
Total;6588;10734;17322;100,00;2,45
%;38,03;61,97;100,00;;

