Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;3,35;0,05
De 5 a 9 anys;9;8;17;2,19;0,03
De 10 a 14 anys;10;10;20;2,58;0,03
De 15 a 19 anys;16;20;36;4,65;0,06
De 20 a 24 anys;31;30;61;7,87;0,11
De 25 a 29 anys;46;59;105;13,55;0,18
De 30 a 34 anys;43;54;97;12,52;0,17
De 35 a 39 anys;46;51;97;12,52;0,17
De 40 a 44 anys;29;46;75;9,68;0,13
De 45 a 49 anys;34;43;77;9,94;0,13
De 50 a 54 anys;23;34;57;7,35;0,10
De 55 a 59 anys;21;25;46;5,94;0,08
De 60 a 64 anys;..;..;16;2,06;0,03
De 65 a 69 anys;4;7;11;1,42;0,02
De 70 a 74 anys;5;12;17;2,19;0,03
De 75 a 79 anys;..;..;7;0,90;0,01
De 80 a 84 anys;..;..;5;0,65;<0,01
85 anys o més;..;..;5;0,65;<0,01
Total;336;439;775;100,00;1,35
%;43,35;56,65;100,00;;

