Foreign population by age and sex. 2013
Baix Penedès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,154,004
5-9 years,7,5,12,308,008
10-14 years,9,19,28,718,019
15-19 years,10,17,27,692,018
20-24 years,16,14,30,769,020
25-29 years,22,23,45,1154,030
30-34 years,17,35,52,1333,035
35-39 years,29,32,61,1564,041
40-44 years,23,13,36,923,024
45-49 years,18,22,40,1026,027
50-54 years,7,10,17,436,011
55-59 years,6,5,11,282,007
60-64 years,..,..,9,231,006
65-69 years,..,..,5,128,003
70-74 years,..,..,4,103,003
75-79 years,..,..,5,128,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,171,219,390,10000,260
%,4385,5615,10000,,

