Población extranjera a 1 de enero. Por municipios. 2011
Osona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10218;2059;73,69;20,15
Manlleu;4713;346;12,38;7,34
Torelló;1693;143;5,12;8,45
Tona;700;32;1,15;4,57
Sant Hipòlit de Voltregà;389;25;0,89;6,43
Sant Quirze de Besora;219;23;0,82;10,50
Santa Eugènia de Berga;269;22;0,79;8,18
Viladrau;151;19;0,68;12,58
Balenyà;342;18;0,64;5,26
Masies de Voltregà, les;143;15;0,54;10,49
Sant Pere de Torelló;244;12;0,43;4,92
Roda de Ter;698;11;0,39;1,58
Taradell;457;10;0,36;2,19
Calldetenes;192;10;0,36;5,21
Montesquiu;86;9;0,32;10,47
Sant Vicenç de Torelló;107;8;0,29;7,48
Gurb;64;8;0,29;12,50
Centelles;396;7;0,25;1,77
Resto de municipios;1199;17;0,61;1,42
Osona;22280;2794;100,00;12,54

