Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;15;34;3,00;0,83
De 5 a 9 años;49;41;90;7,94;2,20
De 10 a 14 años;52;53;105;9,27;2,57
De 15 a 20 años;36;43;79;6,97;1,93
De 20 a 24 años;42;53;95;8,38;2,32
De 25 a 29 años;64;97;161;14,21;3,94
De 30 a 34 años;82;88;170;15,00;4,16
De 35 a 39 años;58;73;131;11,56;3,20
De 40 a 44 años;53;46;99;8,74;2,42
De 44 a 49 años;33;34;67;5,91;1,64
De 50 a 54 años;24;24;48;4,24;1,17
De 55 a 59 años;13;20;33;2,91;0,81
De 60 a 64 años;4;6;10;0,88;0,24
De 65 a 69 años;..;..;6;0,53;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;531;602;1133;100,00;27,69
%;46,87;53,13;100,00;;

