Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;5,28;1,32
De 5 a 9 anys;14;19;33;5,81;1,45
De 10 a 14 anys;12;15;27;4,75;1,19
De 15 a 19 anys;17;5;22;3,87;0,97
De 20 a 24 anys;21;15;36;6,34;1,59
De 25 a 29 anys;42;49;91;16,02;4,01
De 30 a 34 anys;40;40;80;14,08;3,52
De 35 a 39 anys;24;37;61;10,74;2,69
De 40 a 44 anys;34;24;58;10,21;2,56
De 45 a 49 anys;24;17;41;7,22;1,81
De 50 a 54 anys;17;15;32;5,63;1,41
De 55 a 59 anys;14;11;25;4,40;1,10
De 60 a 64 anys;8;5;13;2,29;0,57
De 65 a 69 anys;..;..;4;0,70;0,18
De 70 a 74 anys;..;..;7;1,23;0,31
De 75 a 79 anys;..;..;4;0,70;0,18
De 80 a 84 anys;..;..;4;0,70;0,18
85 anys o més;..;..;..;..;..
Total;290;278;568;100,00;25,02
%;51,06;48,94;100,00;;

