Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;67;120;4,94;0,36
De 5 a 9 anys;47;51;98;4,03;0,29
De 10 a 14 anys;40;47;87;3,58;0,26
De 15 a 19 anys;48;40;88;3,62;0,26
De 20 a 24 anys;126;159;285;11,73;0,85
De 25 a 29 anys;259;231;490;20,17;1,46
De 30 a 34 anys;235;175;410;16,88;1,23
De 35 a 39 anys;191;100;291;11,98;0,87
De 40 a 44 anys;128;83;211;8,69;0,63
De 45 a 49 anys;86;67;153;6,30;0,46
De 50 a 54 anys;47;42;89;3,66;0,27
De 55 a 59 anys;15;21;36;1,48;0,11
De 60 a 64 anys;10;10;20;0,82;0,06
De 65 a 69 anys;9;5;14;0,58;0,04
De 70 a 74 anys;6;7;13;0,54;0,04
De 75 a 79 anys;..;..;12;0,49;0,04
De 80 a 84 anys;..;..;6;0,25;0,02
85 anys o més;..;..;6;0,25;0,02
Total;1307;1122;2429;100,00;7,26
%;53,81;46,19;100,00;;

