Població estrangera a 1 de gener. Per municipis. 2020
Segarra
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3787;1617;71,93;42,70
Cervera;2102;384;17,08;18,27
Torà;195;103;4,58;52,82
Torrefeta i Florejacs;40;23;1,02;57,50
Massoteres;45;20;0,89;44,44
Sanaüja;19;19;0,85;100,00
Sant Guim de la Plana;20;18;0,80;90,00
Sant Ramon;24;14;0,62;58,33
Sant Guim de Freixenet;162;13;0,58;8,02
Plans de Sió, els;31;10;0,44;32,26
Montoliu de Segarra;12;9;0,40;75,00
Tarroja de Segarra;9;6;0,27;66,67
Resta de municipis;36;12;0,53;33,33
Segarra;6482;2248;100,00;34,68

