Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1021;946;1967;7,09
De 5 a 9 anys;915;870;1785;6,43
De 10 a 14 anys;632;542;1174;4,23
De 15 a 19 anys;756;667;1423;5,13
De 20 a 24 anys;1187;1005;2192;7,90
De 25 a 29 anys;1450;1423;2873;10,35
De 30 a 34 anys;1671;1680;3351;12,07
De 35 a 39 anys;2042;1580;3622;13,05
De 40 a 44 anys;1810;1356;3166;11,41
De 45 a 49 anys;1329;1109;2438;8,78
De 50 a 54 anys;866;787;1653;5,96
De 55 a 59 anys;514;424;938;3,38
De 60 a 64 anys;265;288;553;1,99
De 65 a 69 anys;132;165;297;1,07
De 70 a 74 anys;53;88;141;0,51
De 75 a 79 anys;36;62;98;0,35
De 80 a 84 anys;21;30;51;0,18
85 anys o més;13;23;36;0,13
Total;14713;13045;27758;100,00
%;53,00;47,00;100,00;

