Población extranjera a 1 de enero. Por países. 2014
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;187;232;419;24,82;2,36
Russia;137;257;394;23,34;1,97
Georgia;185;183;368;21,80;7,30
Armenia;143;134;277;16,41;7,15
República de Moldova;51;52;103;6,10;2,37
Albania;32;29;61;3,61;8,93
Bielorusia;13;14;27;1,60;2,00
Serbia;12;6;18;1,07;1,74
Turquía;5;7;12;0,71;1,12
Bosnia y Herzegovina;..;..;5;0,30;1,67
Macedonia;..;..;4;0,24;2,23
Total subcontinent;772;916;1688;100,00;..

