Foreign population by age and sex. 2021
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,156,153,309,277,079
5-9 years,219,213,432,387,110
10-14 years,205,198,403,361,103
15-19 years,281,284,565,506,144
20-24 years,481,572,1.053,943,268
25-29 years,625,779,1.404,1258,357
30-34 years,634,900,1.534,1374,390
35-39 years,609,846,1.455,1303,370
40-44 years,574,730,1.304,1168,332
45-49 years,394,525,919,823,234
50-54 years,273,403,676,605,172
55-59 years,164,265,429,384,109
60-64 years,92,177,269,241,068
65-69 years,48,113,161,144,041
70-74 years,40,77,117,105,030
75-79 years,14,53,67,060,017
80-84 years,7,32,39,035,010
85 years or more,8,21,29,026,007
Total,4.824,6.341,11.165,10000,2840
%,4321,5679,10000,,

