Població estrangera a 1 de gener. Per països. 2013
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3004;2094;5098;42,86;2,16
Algèria;1096;474;1570;13,20;17,15
Senegal;806;240;1046;8,79;5,03
Nigèria;451;423;874;7,35;11,79
Mali;614;88;702;5,90;9,76
Gàmbia;493;96;589;4,95;3,56
Guinea;396;123;519;4,36;10,14
Ghana;221;49;270;2,27;4,62
Camerun;136;101;237;1,99;17,49
Mauritània;173;23;196;1,65;9,33
Guinea Equatorial;50;142;192;1,61;12,53
Egipte;74;43;117;0,98;10,43
Costa d'Ivori;81;35;116;0,98;18,15
Burkina Faso;50;21;71;0,60;23,51
Guinea-Bissau;54;10;64;0,54;8,23
Congo;40;19;59;0,50;15,90
Angola;28;12;40;0,34;23,39
Tunísia;22;16;38;0,32;6,59
Togo;18;8;26;0,22;20,31
Níger;9;6;15;0,13;23,08
Sierra Leone;6;6;12;0,10;7,32
Libèria;..;..;8;0,07;14,04
República Democràtica del Congo;..;..;8;0,07;8,99
Benín;..;..;6;0,05;6,00
Etiòpia;..;..;4;0,03;2,80
Líbia;..;..;4;0,03;5,00
Resta de països;8;4;12;0,10;..
No hi consta país;2;0;2;0,02;..
Total continent;7855;4040;11895;100,00;..

