Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;47;97;10,80;0,70
De 5 a 9 años;29;17;46;5,12;0,33
De 10 a 14 años;19;20;39;4,34;0,28
De 15 a 20 años;30;21;51;5,68;0,37
De 20 a 24 años;49;35;84;9,35;0,61
De 25 a 29 años;62;54;116;12,92;0,84
De 30 a 34 años;82;44;126;14,03;0,91
De 35 a 39 años;76;48;124;13,81;0,89
De 40 a 44 años;53;30;83;9,24;0,60
De 44 a 49 años;30;19;49;5,46;0,35
De 50 a 54 años;18;14;32;3,56;0,23
De 55 a 59 años;14;10;24;2,67;0,17
De 60 a 64 años;..;..;10;1,11;0,07
De 65 a 69 años;..;..;7;0,78;0,05
De 70 a 74 años;..;..;6;0,67;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;530;368;898;100,00;6,47
%;59,02;40,98;100,00;;

