Població estrangera a 1 de gener. Per continents. 2022
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1356;1377;2733;10,73;100,00
Unió Europea (27);535;548;1083;4,25;39,63
Europa central i oriental;786;803;1589;6,24;58,14
Resta d'Europa;35;26;61;0,24;2,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2594;2155;4749;18,65;100,00
Àfrica oriental;..;..;9;0,04;0,19
Àfrica central;23;41;64;0,25;1,35
Àfrica del Nord;2125;1835;3960;15,55;83,39
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;439;276;715;2,81;15,06
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3254;3971;7225;28,37;100,00
Amèrica del Nord;29;23;52;0,20;0,72
Amèrica Central;698;1244;1942;7,62;26,88
Carib;468;449;917;3,60;12,69
Amèrica del Sud;2058;2255;4313;16,93;59,70
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6212;4536;10748;42,20;100,00
Àsia central;..;..;6;0,02;0,06
Àsia oriental;2579;2272;4851;19,05;45,13
Àsia del Sud;3572;2187;5759;22,61;53,58
Àsia del Sud-est;44;60;104;0,41;0,97
Orient Mitjà;16;12;28;0,11;0,26
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,02;100,00
Austràlia i Nova Zelanda;..;..;4;0,02;80,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;10;0,04;100,00
 ;;;;;
Total;13428;12042;25470;100,00;..

