Població estrangera a 1 de gener. Per districtes. 2011
Tarragona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;357;..;..;..
Districte II;258;..;..;..
Districte III;517;..;..;..
Districte IV;2692;..;..;..
Districte V;2533;..;..;..
Districte VI;4134;..;..;..
Districte VII;6467;6;60,00;0,09
Districte VIII;5438;..;..;..
Districte IX;1795;..;..;..
Total;24191;10;100,00;0,04

