Població estrangera a 1 de gener. Per districtes. 2019
Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49917;41;14,86;0,08
Eixample;58395;51;18,48;0,09
Sants-Montjuïc;39953;45;16,30;0,11
Les Corts;10648;14;5,07;0,13
Sarrià-Sant Gervasi;19077;31;11,23;0,16
Gràcia;21527;10;3,62;0,05
Horta-Guinardó;25095;22;7,97;0,09
Nou Barris;31425;29;10,51;0,09
Sant Andreu;20381;12;4,35;0,06
Sant Martí;43964;21;7,61;0,05
Total;320382;276;100,00;0,09

