Población extranjera a 1 de enero. Por países. 2002
Barcelonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;10851;12678;23529;32,40;62,53
Colombia;5497;6430;11927;16,42;46,23
Perú;4286;6355;10641;14,65;75,61
República Dominicana;1897;4104;6001;8,26;65,05
Argentina;2617;2489;5106;7,03;41,28
Chile;1370;1304;2674;3,68;49,79
Brasil;876;1285;2161;2,98;46,10
Cuba;899;1172;2071;2,85;43,38
Uruguay;759;738;1497;2,06;40,62
Bolívia;646;811;1457;2,01;51,85
Venezuela;578;796;1374;1,89;53,24
Estados Unidos de América;680;643;1323;1,82;46,21
México;567;689;1256;1,73;51,35
Honduras;169;349;518;0,71;41,01
El Salvador;163;304;467;0,64;65,13
Canada;86;71;157;0,22;39,15
Paraguay;49;72;121;0,17;38,05
Guatemala;36;55;91;0,13;49,73
Nicaragua;31;48;79;0,11;38,92
Panamá;37;38;75;0,10;60,00
Costa Rica;29;36;65;0,09;53,72
Dominica;13;5;18;0,02;11,18
Haití;..;..;13;0,02;43,33
Resto de países;5;4;9;0,01;..
Total continent;32144;40486;72630;100,00;..

