Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;13;20;6,85;0,18
De 5 a 9 anys;16;13;29;9,93;0,26
De 10 a 14 anys;15;17;32;10,96;0,28
De 15 a 19 anys;11;7;18;6,16;0,16
De 20 a 24 anys;6;5;11;3,77;0,10
De 25 a 29 anys;9;12;21;7,19;0,19
De 30 a 34 anys;14;15;29;9,93;0,26
De 35 a 39 anys;15;19;34;11,64;0,30
De 40 a 44 anys;13;13;26;8,90;0,23
De 45 a 49 anys;13;20;33;11,30;0,29
De 50 a 54 anys;8;10;18;6,16;0,16
De 55 a 59 anys;5;5;10;3,42;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,37;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;156;292;100,00;2,58
%;46,58;53,42;100,00;;

