Població estrangera a 1 de gener. Per municipis. 2022
Garrigues
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;1005;337;41,60;33,53
Juneda;865;199;24,57;23,01
Granadella, la;137;73;9,01;53,28
Albi, l';56;37;4,57;66,07
Soleràs, el;52;35;4,32;67,31
Arbeca;324;32;3,95;9,88
Castelldans;106;23;2,84;21,70
Bovera;32;19;2,35;59,38
Granyena de les Garrigues;21;18;2,22;85,71
Juncosa;47;13;1,60;27,66
Cervià de les Garrigues;31;5;0,62;16,13
Vinaixa;28;4;0,49;14,29
Floresta, la;11;4;0,49;36,36
Resta de municipis;89;11;1,36;12,36
Garrigues;2804;810;100,00;28,89

