Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Lleida
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;465;405;870;13,43;2,97
De 5 a 9 anys;225;211;436;6,73;1,49
De 10 a 14 anys;155;118;273;4,21;0,93
De 15 a 19 anys;118;127;245;3,78;0,84
De 20 a 24 anys;187;223;410;6,33;1,40
De 25 a 29 anys;440;340;780;12,04;2,66
De 30 a 34 anys;721;324;1045;16,13;3,56
De 35 a 39 anys;660;280;940;14,51;3,20
De 40 a 44 anys;545;182;727;11,22;2,48
De 45 a 49 anys;305;90;395;6,10;1,35
De 50 a 54 anys;141;57;198;3,06;0,67
De 55 a 59 anys;56;20;76;1,17;0,26
De 60 a 64 anys;22;23;45;0,69;0,15
De 65 a 69 anys;7;7;14;0,22;0,05
De 70 a 74 anys;7;12;19;0,29;0,06
De 75 a 79 anys;..;..;5;0,08;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4057;2422;6479;100,00;22,09
%;62,62;37,38;100,00;;

