Població estrangera a 1 de gener. Per municipis. 2008
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;774;79;28,94;10,21
Flix;450;61;22,34;13,56
Móra la Nova;516;36;13,19;6,98
Tivissa;235;30;10,99;12,77
Palma d'Ebre, la;35;16;5,86;45,71
Ascó;99;15;5,49;15,15
Torre de l'Espanyol, la;122;11;4,03;9,02
Rasquera;174;6;2,20;3,45
Miravet;109;6;2,20;5,50
Riba-roja d'Ebre;162;5;1,83;3,09
Garcia;71;5;1,83;7,04
Resta de municipis;715;3;1,10;0,42
Ribera d'Ebre;3462;273;100,00;7,89

